﻿Aprofitament de la SAU
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431613&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;734;970
  ha;2687;2898
 secà;;
 explot.;535;696
 ha;1873;2042
 regadiu;;
 explot.;475;633
 ha;815;856
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;219;367
 ha;425;379
 secà;;
 explot.;95;130
 ha;385;335
 regadiu;;
 explot.;141;268
 ha;40;44
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;611;869
 ha;1110;1630
 secà;;
 explot.;399;584
 ha;537;855
 regadiu;;
 explot.;364;527
 ha;572;775
 oliverar;;
 total;;
 explot.;523;385
 ha;491;271
 secà;;
 explot.;319;324
 ha;298;239
 regadiu;;
 explot.;251;74
 ha;193;31
       Terres llaurades;;
 vinya;;
 total;;
 explot.;117;157
 ha;467;374
 secà;;
 explot.;116;154
 ha;459;372
 regadiu;;
 explot.;4;3
 ha;8;2
 altres;;
 total;;
 explot.;275;315
 ha;194;244
 secà;;
 explot.;266;306
 ha;193;240
 regadiu;;
 explot.;11;11
 ha;2;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;6;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;5;0
   altres;;
 explot.;2;0
 ha;0;0

