﻿Població ocupada. Per ocupació i nacionalitat
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:27
;Espanyols;Estrangers;Total
Directors i gerents;488;..;498
Tècnics científics;2053;..;2059
Tècnics de suport;1587;..;1675
Empleats administratius;1662;..;1895
Treballadors serveis;1926;288;2214
Treballadors qualificats primari;985;145;1130
Artesans i treballadors qualificats indústria;2179;342;2521
Instal·ladors i muntadors;1243;337;1580
Ocupacions elementals;1142;1025;2167
Ocupacions militars;..;..;..
Total;13272;2474;15746

