﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170139&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;41;20;61
Pesca;5;0;5
Indústries extractives;6;6;12
Indústries manufactureres;45;91;136
Energia elèctrica, gas i aigua;1;1;2
Construcció;181;70;251
Comerç i reparacions;87;43;130
Hoteleria;98;107;205
Transport, emmagatzematge i comunicacions;20;13;33
Mediació financera;10;9;19
"Activitats immobiliàries, lloguer; serveis empresarials";43;22;65
Administració pública, defensa i SS obligatòria;58;10;68
Educació;17;28;45
Activitats sanitàries i veterinàries, serveis socials;20;10;30
"Altres activitats socials i serveis; serveis personals";17;9;26
Llars que ocupen personal domèstic;31;13;44
Organismes extraterritorials;0;0;0
Total;680;452;1132

