﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082634&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;17;38;55
Programes de garantia social;12;4;16
ESO, educació secundària per a adults;46;34;80
Batxillerat, BUP, COU;146;206;352
Escola Oficial d'idiomes;28;31;59
Ensenyaments artístics grau elemental o mitjà;16;14;30
FP de grau mitjà o equivalent;100;83;183
FP de grau superior o equivalent;94;60;154
Diplomatura universitària o equivalent;80;113;193
Llicenciatura universitària o equivalent;95;115;210
Postgrau màster, MIR o anàleg;9;32;41
Doctorat;3;7;10
Curs INEM, o equivalent per a desocupats;24;55;79
Curs de formació promogut per l'empresa;119;66;185
Altres cursos;344;468;812
Total estudiants;1067;1258;2325

