﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430859&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;0;2;1;4;1;2;0;1;1;17
dones;0;0;0;0;0;1;3;1;2;1;1;9
total;0;5;0;2;1;5;4;3;2;2;2;26
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;3;2;1;1;0;1;1;0;0;0;9
dones;0;0;0;0;1;0;1;0;0;0;1;3
total;0;3;2;1;2;0;2;1;0;0;1;12
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;1;0;1;0;0;4
Construcció;;;;;;;;;;;;
homes;0;3;4;0;2;1;0;1;1;1;0;13
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;5;0;2;1;0;1;1;1;0;14
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;5;0;0;2;1;1;0;1;11
dones;0;0;1;0;1;0;1;1;0;0;0;4
total;0;1;1;5;1;0;3;2;1;0;1;15
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;1;0;0;0;0;0;2;0;1;0;0;4
total;1;1;0;0;0;0;2;0;2;0;0;6
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;1;1;0;0;0;0;4
total;0;0;0;1;1;1;1;0;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;2;0;2;0;1;0;0;6
total;0;0;1;1;2;0;2;0;1;0;0;7
Educació;;;;;;;;;;;;
homes;0;0;0;3;1;0;1;0;0;0;0;5
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;3;1;0;2;0;0;0;0;7
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;3;0;1;0;1;0;0;0;5
total;0;0;0;4;0;1;1;1;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;2;0;2;0;0;0;0;0;0;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;13;8;14;7;5;7;5;4;2;2;67
dones;1;2;4;4;7;4;11;3;5;1;2;44
total;1;15;12;18;14;9;18;8;9;3;4;111

