﻿Població. Per sexe i estat civil (agregat)
Santa Maria de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082592&lang=es
;2011
Solters;
homes;2155
dones;1603
total;3758
Casats;
homes;2285
dones;2250
total;4536
Alguna vegada casats;
homes;231
dones;585
total;816
Total;
homes;4671
dones;4438
total;9109

