﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:083008&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;2;5;7;5;7;12;5;16;21;0;0;0;24;1;25;12;7;19;9;3;12;0;0;0;59;39;98
De 20 a 24 anys;3;3;6;6;8;14;20;30;50;11;37;48;13;40;53;2;0;2;55;5;60;40;27;67;27;8;35;0;0;0;177;158;335
De 25 a 29 anys;8;4;12;17;16;33;27;27;54;11;27;38;22;39;61;0;0;0;69;9;78;44;27;71;20;7;27;0;0;0;218;156;374
De 30 a 34 anys;17;17;34;22;24;46;31;38;69;14;32;46;14;50;64;1;1;2;67;10;77;31;20;51;16;10;26;0;0;0;213;202;415
De 35 a 39 anys;40;16;56;28;45;73;40;40;80;18;41;59;25;35;60;2;0;2;69;7;76;53;22;75;12;14;26;0;0;0;287;220;507
De 40 a 44 anys;43;16;59;35;48;83;48;32;80;15;24;39;22;51;73;1;1;2;85;12;97;44;14;58;14;23;37;0;0;0;307;221;528
De 45 a 49 anys;35;12;47;27;13;40;22;16;38;15;19;34;19;33;52;2;0;2;70;14;84;40;21;61;16;13;29;0;0;0;246;141;387
De 50 a 54 anys;17;8;25;16;7;23;13;8;21;16;13;29;22;19;41;3;1;4;67;13;80;29;5;34;7;15;22;0;0;0;190;89;279
De 55 a 59 anys;6;4;10;3;2;5;9;3;12;8;3;11;12;5;17;3;0;3;34;3;37;20;5;25;5;7;12;0;0;0;100;32;132
De 60 a 64 anys;8;1;9;3;1;4;3;1;4;5;0;5;4;2;6;0;0;0;15;0;15;4;3;7;1;6;7;0;0;0;43;14;57
De 65 anys i més;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;3;1;4;1;2;3;0;1;1;0;0;0;8;6;14
Total;179;81;260;159;164;323;215;201;416;118;203;321;160;291;451;14;3;17;558;75;633;318;153;471;127;107;234;0;0;0;1848;1278;3126

