﻿Població a 1 de gener. Per lloc de naixement. Totals
Piles, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431055
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;190;95;95;9;25;224
2021;187;93;94;8;23;218
2020;179;91;88;9;22;210
2019;184;95;89;10;18;212
2018;185;92;93;9;16;210
2017;188;92;96;12;16;216
2016;185;87;98;9;13;207
2015;190;87;103;9;10;209
2014;191;85;106;9;14;214
2013;192;83;109;11;8;211
2012;192;87;105;13;9;214
2011;193;88;105;13;13;219
2010;192;85;107;13;13;218
2009;190;85;105;11;14;215
2008;193;88;105;10;17;220
2007;180;87;93;8;13;201
2006;178;88;90;7;11;196
2005;172;88;84;8;11;191
2004;171;89;82;7;10;188
2003;161;83;78;9;10;180
2002;174;88;86;10;10;194
2001;167;87;80;10;8;185
2000;161;87;74;12;5;178

