﻿Conreus herbacis: cereals per a gra
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080961
;1999;1989;1982
     Total;;;
 explot.;39;87;166
 ha;346;280;475
      Secà;;;
 explot.;36;81;152
 ha;309;240;401
       Regadiu;;;
 explot.;17;18;69
 ha;37;39;74
     Blat;;;
 total;;;
 explot.;11;23;82
 ha;40;48;158
 secà;;;
 explot.;6;16;69
 ha;28;38;125
 regadiu;;;
 explot.;5;9;33
 ha;12;10;33
       Ordi;;;
 total;;;
 explot.;35;79;117
 ha;246;193;252
 secà;;;
 explot.;32;76;109
 ha;222;181;228
 regadiu;;;
 explot.;14;11;26
 ha;25;12;24
         Civada;;;
 total;;;
 explot.;6;14;24
 ha;50;22;33
 secà;;;
 explot.;6;13;23
 ha;50;21;31
 regadiu;;;
 explot.;0;1;3
 ha;0;1;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;9;28
 ha;1;16;12
 secà;;;
 explot.;0;1;8
 ha;0;1;4
 regadiu;;;
 explot.;2;8;20
 ha;1;15;8
                 Melca;;;
 total;;;
 explot.;1;2;7
 ha;2;1;8
 secà;;;
 explot.;1;0;4
 ha;2;0;5
 regadiu;;;
 explot.;0;2;4
 ha;0;1;3
                   Altres;;;
 total;;;
 explot.;1;0;10
 ha;7;0;12
 secà;;;
 explot.;1;0;5
 ha;7;0;7
 regadiu;;;
 explot.;0;0;6
 ha;0;0;4

