﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Garrigues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:18&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;277;241;518;86;80;166;363;321;684
De 5 a 9 años;310;325;635;93;99;192;403;424;827
De 10 a 14 años;389;374;763;90;66;156;479;440;919
De 15 a 19 años;430;324;754;76;69;145;506;393;899
De 20 a 24 años;370;323;693;112;70;182;482;393;875
De 25 a 29 años;356;332;688;135;77;212;491;409;900
De 30 a 34 años;447;313;760;168;114;282;615;427;1042
De 35 a 39 años;424;405;829;185;143;328;609;548;1157
De 40 a 44 años;548;473;1021;227;139;366;775;612;1387
De 45 a 49 años;615;531;1146;184;115;299;799;646;1445
De 50 a 54 años;599;495;1094;139;87;226;738;582;1320
De 55 a 59 años;680;597;1277;69;37;106;749;634;1383
De 60 a 64 años;649;588;1237;36;32;68;685;620;1305
De 65 a 69 años;591;537;1128;16;23;39;607;560;1167
De 70 a 74 años;513;547;1060;8;15;23;521;562;1083
De 75 a 79 años;465;493;958;3;3;6;468;496;964
De 80 a 84 años;252;332;584;3;1;4;255;333;588
85 años o más;410;652;1062;1;3;4;411;655;1066
Total;8325;7882;16207;1631;1173;2804;9956;9055;19011

