﻿Population. By year of arrival in the municipality
Sant Julià de Vilatorta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082205&lang=en
;2021
2020;117
2019;114
2018;111
2017;81
2016;84
2011-2015;297
2001_2010;657
1991-2000;327
1981-1990;258
Before 1981;381
He has always lived there;735
Total;3156

