﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Gelida
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080919
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1438;1283;1,12
2021;1400;1252;1,12
2020;1388;1234;1,12
2019;1368;1221;1,12
2018;1340;1200;1,12
2017;1302;1168;1,11
2016;1280;1144;1,12
2014;1246;1116;1,12
2013;1217;1095;1,11
2012;1191;1064;1,12
2011;1148;1023;1,12

