﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Premià de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082303
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;1;0;0;0;0;0;2
1995;4;1;0;1;0;0;1;1;0;0;8
1994;0;0;0;0;0;0;0;0;1;0;1
1993;1;0;2;0;0;0;0;0;1;0;4
1992;4;5;1;1;3;1;1;0;1;0;17
1991;2;4;1;0;2;0;0;0;1;0;10
1990-81;15;30;28;1;9;9;5;7;11;0;115
1980-71;36;27;27;8;27;17;51;36;26;0;255
1970-61;66;36;52;18;42;12;101;66;33;0;426
1960-51;30;15;25;3;16;8;60;18;12;0;187
1950-41;11;3;6;2;3;2;7;0;2;0;36
1940-31;2;1;1;0;0;0;3;2;0;0;9
1930-21;0;0;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;171;123;143;34;103;50;229;130;88;0;1071

