﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082074
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;2;9;64;76
12/2023 (p);1;2;9;69;81
09/2023 (p);1;2;9;66;78
06/2023 (p);1;2;9;64;76
03/2023 (p);1;1;9;68;79
12/2022 (p);2;1;10;68;81
09/2022 (p);2;1;10;65;78
06/2022 (p);2;1;10;64;77
03/2022 (p);2;1;10;60;73
12/2021 (p);2;1;10;60;73
09/2021 (p);2;1;10;59;72
06/2021 (p);2;1;10;58;71
03/2021 (p);2;1;10;58;71
12/2020 (p);2;1;9;60;72

