﻿Immigracions externes. Per continent de procedència
Tàrrega
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252173
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;46 (b);199 (b);157 (b);120 (b);4 (b);0 (b);72 (b);598 (b)
2021;35;19;67;62;7;1;45;236
2020;51;20;95;40;5;0;30;241
2019;70;33;114;79;12;0;52;360
2018;76;28;107;51;12;0;34;308
2017;61;28;75;59;5;1;28;257
2016;51;13;66;35;4;0;33;202
2015;39;17;39;30;0;0;29;154
2014;31;10;34;27;3;0;30;135
2013;25;10;40;19;3;0;32;129
2012;37;10;39;27;1;0;30;144
2011;47;16;34;46;5;1;31;180
2010;46;6;37;39;4;0;23;155
2009;74;23;94;57;4;0;36;288
2008;125;43;103;60;3;0;70;404
2007;302;45;114;82;2;0;2;547
2006;28;222;104;72;4;0;0;430
2005;17;125;116;85;7;0;1;351
2004;11;171;141;72;8;0;1;404

