﻿Eleccions al Congrés de Diputats. Dades generals
Pals
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171241&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1593;1163;1152;8;3;73,0;27,0
2016;1607;1027;996;11;20;63,9;36,1
2015;1638;1096;1073;10;13;66,9;33,1
2011;1670;1087;1038;18;31;65,1;34,9
2008;1690;1186;1156;20;10;70,2;29,8
2004;1577;1274;1257;10;7;80,8;19,2
2000;1567;1143;1128;7;8;72,9;27,1
1996;1439;1149;1142;5;2;79,9;20,2
1993;1302;1024;1017;4;3;78,7;21,4
1989;1269;896;887;5;4;70,6;29,4
1986;1305;953;934;3;16;73,0;27,0
1982;1277;981;964;1;16;76,8;23,2
1979;1308;882;871;2;9;67,4;32,6
1977;1226;966;958;4;4;78,8;21,2

