﻿Població ocupada segons sexe, grups d'edat i hores treballades a la setmana
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4161&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Homes;1,1;3,0;1,5;67,5;8,5;18,3;100
de 16 a 24 anys;4,3;10,5;..;70,0;8,0;6,2;100
de 25 a 54 anys;0,7;1,9;1,7;67,7;8,6;19,4;100
de 55 a 64 anys;..;3,5;..;66,0;8,8;19,8;100
de 65 anys i més;..;..;..;53,4;..;..;100
Dones;4,4;16,9;5,9;60,3;5,3;7,1;100
de 16 a 24 anys;10,8;15,7;..;63,7;..;..;100
de 25 a 54 anys;3,2;17,0;6,2;60,6;5,6;7,3;100
de 55 a 64 anys;7,0;16,1;8,5;56,6;3,7;8,1;100
de 65 anys i més;..;..;..;32,7;..;..;100
Total;2,6;9,0;3,4;64,4;7,1;13,4;100
de 16 a 24 anys;7,3;12,9;..;67,1;6,4;5,1;100
de 25 a 54 anys;1,8;8,6;3,7;64,6;7,3;14,1;100
de 55 a 64 anys;3,3;8,2;3,7;62,4;6,9;15,4;100
de 65 anys i més;..;21,5;..;45,7;..;..;100

