﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilamacolum
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;65;20;..;..;101
2021;10;65;21;..;..;102
2020;13;64;19;..;..;103
2019;11;63;18;..;..;99
2018;12;62;18;..;..;99
2017;10;59;16;..;..;91
2016;12;58;16;..;..;92
2014;13;54;20;..;..;92
2013;10;56;17;..;..;86
2012;7;56;19;..;..;85
2011;7;58;20;..;..;87

