﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cornellà de Llobregat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080734&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,99;12886,4;5
2022;6,99;12738,1;5
2021;6,99;12775,4;5
2020;6,99;12866,4;5
2019;6,99;12674,1;5
2018;6,99;12471,1;5
2017;6,99;12390,6;5
2016;6,99;12313,6;5
2015;6,99;12357,1;5
2014;6,99;12336,8;5
2013;6,99;12401,6;5
2012;6,99;12511,9;5
2011;6,99;12481,1;5
2010;6,99;12480,7;5
2009;6,99;12377,5;5
2008;6,99;12186,0;5
2007;6,99;12085,4;5
2006;6,99;12058,5;5
2005;6,99;12035,9;5
2004;6,99;11920,9;5
2003;6,99;11847,9;5
2002;6,99;11714,0;5
2001;6,99;11608,7;5
2000;6,99;11587,7;5
1999;6,99;11492,0;5
1998;6,99;11492,0;5

