﻿Titulars persona física per edat i sexe
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251765&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;113
 homes;84;108
 dones;11;5
 titulars caps explotació;;
 total;94;111
 homes;84;106
 dones;10;5
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;6
 dones;3;1
 titulars caps explotació;;
      homes;7;6
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;11
 dones;0;0
 titulars caps explotació;;
      homes;4;11
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;16
 dones;1;1
 titulars caps explotació;;
      homes;10;16
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;10;16
 dones;1;0
 titulars caps explotació;;
      homes;10;15
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;15;15
 dones;2;0
 titulars caps explotació;;
      homes;15;15
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;17
 dones;2;1
 titulars caps explotació;;
      homes;11;17
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;22;17
 dones;2;2
 titulars caps explotació;;
      homes;22;16
    dones;2;2

