﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Omells de na Gaia, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251543&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;7;5;0;0;0;7
Total primer grau;11;10;8;4;0;11
EGB 1a.etapa;9;8;6;4;0;9
Educació especial;2;2;2;0;0;2
Total segon grau;8;7;6;6;0;8
EGB 2a etapa;2;2;1;1;0;2
FP 1r grau;1;1;1;1;0;1
FP 2n grau;1;1;1;1;0;1
BUP i COU;4;3;3;3;0;4
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;1;1;1;1;0;1
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;0;0;0;0;0;0
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;5;5;5;4;0;5
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;5;5;5;4;0;5

