﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Figaró-Montmany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081347&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;21;21;42
De 1900 a 1920;48;24;75
De 1921 a 1940;33;12;45
De 1941 a 1950;30;12;42
De 1951 a 1960;12;0;15
De 1961 a 1970;54;12;66
De 1971 a 1980;33;3;33
De 1981 a 1990;21;3;24
De 1991 a 2000;57;6;60
De 2001 a 2010;84;24;111
De 2011 a 2020;0;0;3
No consta;45;36;81
Total;444;153;597

