﻿Població ocupada segons professió
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430141&lang=en
;2011
Directors i gerents;220
Tècnics científics;869
Tècnics de suport;825
Empleats administratius;923
Treballadors serveis;1580
Treballadors qualificats primari;377
Artesans i treballadors qualificats indústria;1090
Instal·ladors i muntadors;846
Ocupacions elementals;1046
Ocupacions militars;..
Total;7790

