﻿Estimacions de població estacional ETCA, per trimestre
Matadepera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081206&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-491;-546;-485;-494;-505;8900;8395
2014;-459;-507;-486;-493;-488;8841;8353
2013;-391;-497;-514;-461;-468;8784;8316
2012;-495;-485;-476;-401;-463;8669;8206
2011;-554;-545;-547;-480;-532;8584;8052
2010;-505;-513;-604;-477;-526;8606;8080
2009;-517;-492;-608;-500;-529;8616;8087
2008;-581;-628;-631;-536;-595;8460;7865
2007;-629;-637;-622;-580;-617;8266;7649
2006;-614;-603;-606;-575;-600;8169;7569
2005;-574;-613;-578;-558;-580;7966;7386
2004;-608;-581;-552;-550;-572;7711;7139
2003;-567;-567;-503;-582;-555;7423;6868
2002;-617;-621;-529;-607;-593;7404;6811

