﻿Distribució de la superfície agrícola utilitzada (SAU)
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251351&lang=es
;2020
    SAU;
 explot.;104
 ha;1199
     Terres llaurades;
 total;
 explot.;103
 ha;1196
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;82
 ha;602
 guarets (inclou terres sembrades per a adob en verd);
 explot.;27
 ha;36
 conreus llenyosos permanents a l'aire lliure;
 explot.;64
 ha;558
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

