﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Montblanc. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430862&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;121;110;231;25;31;56;146;141;287
De 5 a 9 años;190;124;314;26;28;54;216;152;368
De 10 a 14 años;184;176;360;25;27;52;209;203;412
De 15 a 19 años;195;157;352;27;28;55;222;185;407
De 20 a 24 años;167;151;318;46;26;72;213;177;390
De 25 a 29 años;163;122;285;44;32;76;207;154;361
De 30 a 34 años;148;139;287;62;43;105;210;182;392
De 35 a 39 años;178;191;369;47;55;102;225;246;471
De 40 a 44 años;246;222;468;75;72;147;321;294;615
De 45 a 49 años;256;237;493;65;52;117;321;289;610
De 50 a 54 años;255;250;505;47;43;90;302;293;595
De 55 a 59 años;248;222;470;38;26;64;286;248;534
De 60 a 64 años;236;246;482;18;19;37;254;265;519
De 65 a 69 años;183;214;397;16;15;31;199;229;428
De 70 a 74 años;189;175;364;6;6;12;195;181;376
De 75 a 79 años;102;149;251;1;1;2;103;150;253
De 80 a 84 años;69;108;177;1;1;2;70;109;179
85 años o más;104;162;266;0;1;1;104;163;267
Total;3234;3155;6389;569;506;1075;3803;3661;7464

