﻿Llars unipersonals. Per nacionalitat, sexe i edat
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081477
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;21;12;33;0;3;3;24;12;36
De 25 a 34 anys;99;60;162;12;3;15;111;66;177
De 35 a 44 anys;201;93;291;18;9;30;219;99;321
De 45 a 54 anys;231;105;336;6;6;12;237;108;348
De 55 a 64 anys;141;120;261;6;6;9;147;126;270
De 65 a 74 anys;87;186;273;0;3;3;87;189;276
De 75 a 84 anys;72;207;276;3;3;3;72;210;279
85 anys o més;39;141;180;0;0;0;39;141;180
Total;888;921;1812;48;30;75;939;951;1887

