﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Monistrol de Calders. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081287
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;6;6;12
De 46 a 60 m²;24;24;48
De 61 a 75 m²;36;33;69
De 76 a 90 m²;48;36;84
De 91 a 105 m²;48;33;84
De 106 a 120 m²;27;15;42
De 121 a 150 m²;33;21;54
De 151 a 180 m²;18;9;24
Més de 180 m²;36;24;57
No hi consta;3;0;3
Total;288;201;489

