﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilamalla
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172266&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,77;135,5;4
2022;8,77;133,0;4
2021;8,77;131,6;4
2020;8,77;132,4;4
2019;8,77;134,7;4
2018;8,77;131,9;4
2017;8,77;130,7;4
2016;8,77;127,8;4
2015;8,77;129,2;4
2014;8,77;125,8;4
2013;8,77;125,1;4
2012;8,77;125,5;4
2011;8,77;127,1;4
2010;8,77;125,4;4
2009;8,77;129,3;4
2008;8,77;127,1;4
2007;8,77;126,1;4
2006;8,77;124,5;4
2005;8,77;108,0;4
2004;8,77;100,1;4
2003;8,77;99,0;4
2002;8,77;97,0;4
2001;8,77;90,5;4
2000;8,77;86,8;4
1999;8,77;79,7;4
1998;8,77;70,1;4

