﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Teià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082819
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);430;880;850;775;2935
03/2024 (p);430;890;845;780;2940
02/2024;420;895;840;775;2930
01/2024;405;905;835;775;2925
12/2023;425;905;850;775;2955
11/2023;420;900;840;775;2935
10/2023;415;895;830;770;2910
09/2023;400;885;840;765;2895
08/2023;360;865;810;745;2780
07/2023;400;880;815;740;2830
06/2023;420;885;825;735;2860
05/2023;405;885;825;735;2855
04/2023;400;885;825;740;2850
03/2023;400;885;820;745;2850
02/2023;400;895;815;735;2840
01/2023;395;890;815;735;2835
12/2022;395;900;810;735;2835
11/2022;400;895;820;735;2850
10/2022;395;905;825;730;2850
09/2022;375;905;810;730;2820
08/2022;360;880;810;720;2770
07/2022;410;890;815;725;2835
06/2022;410;890;805;720;2830
05/2022;405;905;820;730;2860
04/2022;400;905;830;725;2860
03/2022;395;905;825;715;2840
02/2022;415;895;815;715;2840
01/2022;415;895;810;715;2830
12/2021;414;895;814;715;2838
11/2021;402;906;813;720;2841
10/2021;392;902;808;727;2829
09/2021;366;899;791;717;2773
08/2021;368;863;782;702;2715
07/2021;393;892;791;704;2780
06/2021;390;898;793;701;2782
05/2021;373;908;800;705;2786
04/2021;359;901;801;704;2765
03/2021;344;901;794;707;2746
02/2021;330;874;798;697;2699
01/2021;329;884;795;702;2710
12/2020;332;901;790;704;2727
11/2020;337;912;790;699;2738
10/2020;335;912;804;702;2753
09/2020;319;898;789;695;2701
08/2020;314;863;774;681;2632
07/2020;316;863;773;677;2629
06/2020;328;872;772;682;2654
05/2020;305;868;774;696;2643
03/2020;309;879;771;693;2652
12/2019;349;885;762;701;2697
09/2019;313;898;740;688;2639
06/2019;353;907;759;654;2673
03/2019;349;899;748;651;2647
12/2018;333;905;743;659;2640
09/2018;341;889;740;650;2620
06/2018;390;907;727;647;2671
03/2018;364;910;727;643;2644
12/2017;369;902;723;633;2627
09/2017;372;876;713;634;2595
06/2017;386;905;712;612;2615
03/2017;364;906;693;606;2569
12/2016;356;915;694;600;2565
09/2016;327;921;674;609;2531
06/2016;348;922;666;596;2532
03/2016;329;897;679;594;2499
12/2015;338;911;683;601;2533
09/2015;326;905;698;594;2523
06/2015;355;916;699;565;2535
03/2015;343;906;702;574;2525
12/2014;327;894;708;569;2498
09/2014;300;871;699;561;2431
06/2014;331;875;701;551;2458
03/2014;314;861;697;534;2406
12/2013;313;865;698;523;2399
09/2013;281;856;705;528;2370
06/2013;294;868;685;536;2383
03/2013;283;904;688;530;2405
12/2012;295;913;714;522;2444
09/2012;307;901;726;513;2447
06/2012;317;897;734;519;2467
03/2012;312;918;746;510;2486

