﻿Población. Por año de llegada a la vivienda y sexo
Franqueses del Vallès, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080863&lang=es
;Hombres;Mujeres;Total
2020;768;738;1503
2019;777;738;1515
2018;648;588;1239
2017;504;501;1002
2016;429;381;810
2011-2015;1386;1290;2679
2001-2010;2430;2367;4797
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;582;579;1161
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1437;1365;2799
No consta;1353;1503;2856
Total;10317;10047;20364

