﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081141&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;31;66;53;36;43;28;24;12;8;1;306
dones;8;39;78;65;51;31;11;8;7;5;1;304
total;12;70;144;118;87;74;39;32;19;13;2;610
Personal directiu;;;;;;;;;;;;
homes;0;1;7;12;22;16;10;10;6;4;1;89
dones;0;3;1;2;6;0;1;0;0;1;0;14
total;0;4;8;14;28;16;11;10;6;5;1;103
Seveis administratius;;;;;;;;;;;;
homes;12;82;75;86;72;53;44;39;46;26;1;536
dones;37;160;124;108;64;35;13;6;4;2;0;553
total;49;242;199;194;136;88;57;45;50;28;1;1089
Comerciants i venedors;;;;;;;;;;;;
homes;7;34;34;47;39;54;37;21;35;15;1;324
dones;20;49;45;28;39;40;30;27;16;11;1;306
total;27;83;79;75;78;94;67;48;51;26;2;630
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;37;48;23;24;18;26;23;20;20;3;249
dones;19;36;41;29;38;46;51;43;20;17;9;349
total;26;73;89;52;62;64;77;66;40;37;12;598
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;13;8;7;5;5;8;7;13;2;74
dones;0;0;2;0;0;0;2;0;4;2;0;10
total;1;5;15;8;7;5;7;8;11;15;2;84
Treballadors industrials;;;;;;;;;;;;
homes;175;356;333;308;281;334;304;255;217;81;7;2651
dones;55;102;73;77;52;40;28;11;16;8;3;465
total;230;458;406;385;333;374;332;266;233;89;10;3116
Professionals forces armades;;;;;;;;;;;;
homes;0;7;8;8;4;4;2;2;0;3;0;38
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;7;8;8;4;4;2;2;0;3;0;38
Total;;;;;;;;;;;;
homes;206;553;584;545;485;527;456;382;343;170;16;4267
dones;139;389;364;309;250;192;136;95;67;46;14;2001
total;345;942;948;854;735;719;592;477;410;216;30;6268

