﻿Espais esportius censats. Per tipus
Arbúcies
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170097&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4
Espais d'atletisme;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0
Piscines a l'aire lliure;16;16;16;17;17;17;17;10;10;10;10;10;10;10;10
Piscines cobertes;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1
Pistes poliesportives;13;13;13;13;13;13;13;14;14;14;14;11;11;11;11
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;7;7;7;7;7;7;7;7;7;7;7;6;6;6;6
Pistes de pàdel;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1
Sales esportives;15;15;15;12;12;12;12;11;11;11;11;10;10;10;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;3;3;3;3;3;3;3;3;3;3;3;9;9;9;9
Altres espais esportius;3;2;2;2;2;1;1;1;1;1;1;0;0;0;0
Àrees d'activitat esportiva;15;15;15;15;15;15;15;15;15;15;9;0;0;0;0
Total;85;84;84;81;81;80;80;72;72;72;66;54;54;54;54

