﻿Persona de referència. Per sexe i edat
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171371&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;9;8;17
De 25 a 29 anys;36;33;69
De 30 a 34 anys;54;60;114
De 35 a 39 anys;75;69;144
De 40 a 44 anys;99;39;138
De 45 a 49 anys;73;46;119
De 50 a 54 anys;84;36;120
De 55 a 59 anys;86;25;111
De 60 a 64 anys;51;19;70
De 65 a 69 anys;47;23;70
De 70 a 74 anys;50;22;72
De 75 anys i més;57;44;101
Total;721;424;1145

