﻿Main dwellings. By useful floor area and tenure status
Vilanova d'Escornalbou. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431671&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;1;1;0;0;2
From 51 to 60 m²;0;0;0;0;0;0;0
From 61 to 70 m²;0;0;0;0;0;0;0
From 71 to 80 m²;0;0;1;0;0;0;1
From 81 to 90 m²;3;0;3;0;2;0;8
From 91 to 100 m²;10;8;5;2;6;0;31
From 101 to 110 m²;5;3;3;0;2;0;13
From 111 to 120 m²;8;3;11;3;2;0;27
From 121 to 130 m²;9;0;7;0;3;0;19
From 131 to 140 m²;8;1;7;0;0;0;16
From 141 to 150 m²;3;1;4;0;0;0;8
From 151 to 180 m²;6;1;12;0;1;0;20
From 181 to 210 m²;7;0;1;0;0;0;8
More than 210 m²;2;0;4;0;0;0;6
Total;61;17;59;6;16;0;159

