﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250791
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;27;11;38;46;39;85;0;1;1;3;1;4;0;1;1;76;53;129
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Total població activa;28;11;39;46;42;88;0;1;1;3;1;4;0;1;1;77;56;133
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;4;13;43;25;68;7;24;31;0;0;0;1;0;1;60;53;113
Població amb incapacitat permanent;3;3;6;2;3;5;0;0;0;0;0;0;0;0;0;5;6;11
Població estudiant;27;26;53;0;1;1;0;1;1;0;0;0;0;0;0;27;28;55
Feines de la llar;0;1;1;0;25;25;0;0;0;0;0;0;0;0;0;0;26;26
Població amb una altra situació d'inactivitat;2;4;6;3;1;4;0;2;2;1;0;1;0;0;0;6;7;13
Total població inactiva;41;38;79;48;55;103;7;27;34;1;0;1;1;0;1;98;120;218
Total;69;49;118;94;97;191;7;28;35;4;1;5;1;1;2;175;176;351

