﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081918&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;216;143;29;14;5;221
Total primer grau;407;386;379;317;1;408
EGB 1a.etapa;403;384;377;316;0;403
Educació especial;4;2;2;1;1;5
Total segon grau;763;749;756;725;2;765
EGB 2a etapa;327;322;325;313;0;327
FP 1r grau;113;110;112;101;1;114
FP 2n grau;82;82;82;80;0;82
BUP i COU;224;218;220;216;1;225
Altres ensenyaments 2n grau;17;17;17;15;0;17
Total tercer grau;168;165;165;160;1;169
Arquitectura i eng. tècniques;29;29;28;28;0;29
Altres escoles universitàries;38;36;38;36;0;38
Facul. o col. univ. 1r, 2n cicle;70;70;69;67;1;71
Escoles tec. super. 1r, 2n cicle;20;19;19;18;0;20
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;6;6;6;6;0;6
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;34;34;34;31;0;34
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;31;31;31;28;0;31

