﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Granada, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080945&lang=es
;2001
Dret;9
Magisteri;23
Ciències socials;58
Arts i humanitats;16
Informàtica;5
Enginyeries;21
Formació tècnica;54
Ciències;11
Arquitectura i construcció;15
Agricultura i veterinària;5
Salut i serveis socials;34
Altres serveis;22
Total;273

