﻿Població segons coneixement del castellà i relació amb l'activitat
Barcelona. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4910&geo=mun:080193
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Actiu;825,0;825,0;820,9;816,0;816,0
Ocupat;719,7;719,7;717,1;712,2;712,2
Desocupat;105,3;105,3;103,8;103,8;103,8
Inactiu;571,3;570,1;563,5;562,3;561,1
Jubilat o pensionista;377,6;377,6;373,7;373,7;373,7
Estudiant;92,2;92,2;90,8;90,8;90,8
Feines de la llar;59,8;58,6;58,6;57,4;56,2
Altres situacions laborals;41,6;41,6;40,4;40,4;40,4
No consta;..;..;..;..;..
Total;1405,5;1402,9;1392,3;1386,2;1383,6

