﻿Population. By relation to economic activity, sex and age
Tarroja de Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252192&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;1;2;3;1;2;3
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;7;5;12;7;5;12
From 20 to 24 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;4;2;6
From 25 to 29 years;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
From 30 to 34 years;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;4;7
From 35 to 39 years;6;6;12;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;7;13
From 40 to 44 years;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
From 45 to 49 years;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;4;13
From 50 to 54 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;2;8
From 55 to 59 years;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;2;5;7
From 60 to 64 years;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3;2;3;5
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;22;52;0;0;0;0;0;0;0;13;13;0;0;0;30;35;65;30;35;65
Total;38;24;62;0;0;0;0;1;1;38;25;63;0;0;0;31;24;55;0;0;0;15;15;30;0;21;21;1;1;2;47;61;108;85;86;171

