﻿Conreus herbacis: flors i plantes ornamentals
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170209&lang=en
;1999;1989
     Total;;
 explot.;2;1
 àrees;946;142
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;1
 àrees;946;142
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;1
 àrees;938;109
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;1
 àrees;938;109
         En hivernacle;;
 explot.;1;1
 àrees;8;33

