﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellbell i el Vilar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080538&lang=es
;2009
      Total;
 explot.;12
 jornades;2576
 UTA;9
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;21
  jornades;1809
  UTA;6
 titular;
 nombre persones;12
  jornades;1265
  UTA;4
 altres familiars;
  explot.;7
 nombre persones;9
  jornades;544
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;758
  UTA;3
 fixa;
  explot.;3
 nombre persones;4
  jornades;758
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;9
 UTA;0

