﻿Cadastre immobiliari rústic
Santa Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171848&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;998;3755;3763
2021;2001;1987;994;3742;3764
2020;2001;1987;990;3729;3767
2019;2001;1987;987;3726;3775
2018;2001;1987;985;3654;3709
2017;2001;1987;990;1650;1666
2016;2001;1987;988;1651;1671
2015;2001;1987;978;1627;1664
2014;2001;1987;984;1639;1666
2013;2001;1987;980;1640;1674
2012;2001;1987;969;1645;1698
2011;2001;1987;969;1645;1698
2010;2001;1987;967;1650;1707
2009;2001;1987;963;1636;1699
2008;2001;1987;963;1605;1666
2007;2001;1987;954;1572;1648
2006;1999;1987;951;1541;1620

