﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Anglès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170084&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;495;167;73;633;1356;2373
Actius;362;98;..;471;889;1600
Ocupats;329;98;..;403;671;1281
Aturats;..;..;..;..;218;320
Inactius;134;..;..;161;468;773
Dones;689;244;160;1607;431;2287
Actives;447;148;..;1015;227;1307
Ocupades;376;122;..;836;163;1039
Aturades;..;..;..;179;..;267
Inactives;242;..;96;592;204;980
Total;1185;410;233;2240;1787;4660
Actius;809;246;99;1486;1116;2907
Ocupats;705;220;85;1239;833;2320
Aturats;104;..;..;248;283;587
Inactius;376;164;134;754;671;1753

