﻿Nuclis de matrimonis. Per professió dels cònjuges
Ripoll. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171479&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;131
Tècnics científics;..;177;301
Tècnics de suport;221;..;280
Empleats administratius;..;179;244
Treballadors serveis;191;503;694
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;434;258;691
Instal·ladors i muntadors;312;147;459
Ocupacions elementals;..;246;379
Ocupacions militars;..;..;..
Total;1663;1637;3300

