﻿Población. Por año de llegada a Cataluña y sexo
Planes d'Hostoles, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171334&lang=es
;Hombres;Mujeres;Total
2020;12;12;24
2019;12;9;21
2018;9;6;18
2017;6;9;15
2016;6;6;12
2011-2015;21;18;39
2001-2010;54;51;102
1991-2000;24;15;36
1981-1990;9;15;24
Antes de 1981;27;30;54
Siempre ha vivido;690;669;1356
Total;867;837;1704

