﻿Población. Por sexo
Santa Oliva
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
2023;1877;1794;3671
2022;1813;1755;3568
2021;1761;1668;3429
2011;1744;1580;3325
2001;1141;1120;2261
1996;922;906;1828
1991;769;716;1485
1986;653;608;1261
1981;576;561;1137
1975;455;472;927

