﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171788
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;6;14;87;60;106;40;39;31;10;10;28;24;26;485
Amb aigua corrent subministrament privat;0;0;0;0;1;5;1;5;4;2;4;1;1;7;3;1;35
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb aigua calenta central;0;1;0;0;2;1;5;4;2;1;1;0;0;2;1;0;20
Sense aigua calenta central;0;0;3;6;13;91;56;107;42;40;36;11;11;33;26;27;502
Amb gas per canonades;0;0;2;0;1;21;5;11;3;4;4;0;0;6;5;1;63
Sense gas per canonades;0;1;1;6;14;71;56;100;41;37;33;11;11;29;22;26;459
Calefacció col·lectiva;0;0;0;0;0;1;5;2;1;1;1;0;2;2;1;0;16
Calefacció individual;0;0;0;1;4;25;25;64;33;27;26;9;5;27;22;17;285
Calefacció aparells mòbils;0;1;3;3;9;56;29;42;8;12;9;1;3;4;3;8;191
Sense calefacció;0;0;0;2;2;10;2;3;2;1;1;1;1;2;1;2;30
Amb línea telefònica;0;1;3;5;13;87;59;109;43;40;36;11;11;34;27;27;506
Sense línea telefònica;0;0;0;1;2;5;2;2;1;1;1;0;0;1;0;0;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;3;0;0;2;8;3;6;2;3;2;7;2;1;39
Sense refrigeració;0;1;3;3;15;92;59;103;41;35;35;8;9;28;25;26;483
Total;0;1;3;6;15;92;61;111;44;41;37;11;11;35;27;27;522

