﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Camós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170353&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;65;..;..;10;84
06/2020;63;0;9;10;82
03/2020;61;0;9;8;78
12/2019;61;0;9;11;81
09/2019;58;0;11;13;82
06/2019;60;0;9;14;83
03/2019;57;0;9;15;81
12/2018;58;0;8;14;80
09/2018;61;0;9;14;84
06/2018;62;0;6;17;85
03/2018;68;..;..;17;94
12/2017;66;..;..;18;90
09/2017;65;..;..;17;89
06/2017;64;..;..;17;91
03/2017;63;..;..;16;88
12/2016;64;..;..;16;86
09/2016;60;..;..;16;82
06/2016;61;..;..;12;80
03/2016;60;..;..;11;77
12/2015;54;..;..;11;72
09/2015;55;..;..;13;76
06/2015;54;..;..;11;72
03/2015;52;..;..;12;70
12/2014;51;..;..;13;69
09/2014;51;..;..;13;70
06/2014;50;..;..;13;70
03/2014;52;..;..;13;73
12/2013;52;..;..;16;76
09/2013;35;21;..;..;79
06/2013;35;21;6;19;81
03/2013;33;22;5;20;80
12/2012;29;21;6;21;77
09/2012;31;21;6;22;80
06/2012;32;21;6;26;85
03/2012;32;21;6;24;83
12/2011;33;22;7;24;86
09/2011;31;22;7;26;86
06/2011;31;22;7;29;89
03/2011;28;22;7;26;83
12/2010;29;22;8;24;83
09/2010;29;22;14;25;90
06/2010;27;22;11;27;87
03/2010;25;22;12;22;81
12/2009;25;22;12;23;82
09/2009;26;23;13;21;83
06/2009;28;23;15;21;87
03/2009;29;23;14;22;88
12/2008;30;22;14;22;88
09/2008;30;22;13;22;87
06/2008;28;22;15;20;85
03/2008;28;22;14;18;82

