﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081402
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;9;21;51;30;3;0;0;0;0;0;0;111
De 46 a 60 m²;48;30;90;66;12;0;0;0;0;0;3;252
De 61 a 75 m²;81;54;90;72;12;18;0;0;0;0;0;330
De 76 a 90 m²;231;57;45;63;6;0;0;0;0;0;0;402
De 91 a 105 m²;327;45;36;18;3;0;0;0;0;0;3;429
De 106 a 120 m²;159;33;12;6;0;0;0;0;0;0;6;213
De 121 a 150 m²;171;36;15;9;0;0;0;0;0;0;6;237
De 151 a 180 m²;114;24;9;0;0;0;0;0;0;0;0;150
Més de 180 m²;174;15;3;0;0;0;0;0;0;0;3;195
No hi consta;0;0;0;0;0;0;0;0;0;0;15;15
Total;1317;321;354;264;33;18;0;0;0;0;33;2343

