﻿Conreus llenyosos: fruiters de clima temperat
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081918&lang=es
;1999;1989
     Total;;
 explot.;5;6
 ha;0;5
      Secà;;
 explot.;4;6
 ha;0;5
       Regadiu;;
 explot.;1;0
 ha;0;0
     Pomera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;5
 ha;0;2
 secà;;
 explot.;3;5
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;4
 ha;0;2
 secà;;
 explot.;1;4
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

