﻿Llars unipersonals. Per estat civil, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:29&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;315;171;60;111;24;681
De 0 a 24 anys;3;0;0;0;0;6
De 25 a 34 anys;54;6;0;3;3;60
De 35 a 44 anys;69;15;0;12;6;99
De 45 a 54 anys;63;54;0;24;3;150
De 55 a 64 anys;48;42;6;36;3;135
De 65 a 74 anys;42;36;12;24;3;117
De 75 a 84 anys;27;18;15;12;3;75
85 anys o més;9;0;27;0;0;39
Dones;141;69;267;51;21;555
De 0 a 24 anys;6;0;0;0;0;6
De 25 a 34 anys;33;3;0;0;0;39
De 35 a 44 anys;24;6;0;3;6;39
De 45 a 54 anys;24;18;0;12;3;60
De 55 a 64 anys;21;21;15;18;3;78
De 65 a 74 anys;15;12;57;15;6;105
De 75 a 84 anys;12;3;93;6;3;114
85 anys o més;9;3;99;0;0;114
Total;459;243;327;165;45;1236
De 0 a 24 anys;12;0;0;0;3;12
De 25 a 34 anys;84;9;0;3;3;99
De 35 a 44 anys;93;21;0;12;9;138
De 45 a 54 anys;87;72;0;39;6;207
De 55 a 64 anys;69;63;21;54;6;213
De 65 a 74 anys;57;48;66;39;6;219
De 75 a 84 anys;36;24;111;15;3;192
85 anys o més;18;6;129;3;3;153

