﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:16&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;3;3;54;39;93;57;42;99
2019;3;3;6;0;3;0;108;72;180;111;78;189
2018;3;3;6;0;0;0;72;45;117;78;48;126
2017;6;6;12;0;0;0;30;48;81;42;54;93
2016;3;0;6;0;0;0;33;27;60;39;27;66
2011-2015;9;6;18;3;0;3;105;102;207;120;111;231
2001-2010;12;18;33;3;3;6;756;702;1458;774;720;1494
1991-2000;3;6;12;3;0;0;129;90;219;132;99;231
1981-1990;0;0;0;0;0;0;18;27;42;15;27;45
Antes de 1981;0;0;0;0;0;0;30;39;66;27;39;69
Siempre ha vivido;8046;7542;15588;891;1038;1929;0;0;3;8937;8580;17517
Total;8097;7587;15687;900;1044;1941;1338;1194;2529;10332;9825;20160

