﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:431457&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;65;70;70;70;75;75;70;70;65;65;70;70;70;70;75;75;75;75;80;80;75;75;75;80;85;85;80;80
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;585;590;590;590;590;595;590;585;575;580;560;560;560;555;560;560;565;570;570;570;565;570;570;565;555;555;555;555
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;225;230;230;230;230;235;230;230;240;240;240;230;235;235;235;235;235;235;235;235;230;235;235;235;235;235;235;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";325;320;320;310;320;325;320;315;325;330;345;325;330;325;325;325;335;330;325;320;335;345;335;320;320;320;320;330
H Transport i emmagatzematge;90;95;90;90;95;95;100;100;100;100;95;90;90;90;85;85;85;85;90;85;85;90;85;80;80;80;80;80
I Hostaleria;150;160;125;125;140;130;155;170;190;205;190;170;165;155;125;125;140;145;170;165;200;220;210;170;160;140;135;130
J Informació i comunicacions;55;55;55;55;55;55;55;55;50;50;50;50;50;50;45;45;45;50;45;45;45;45;45;40;40;40;40;45
K Activitats financeres i d'assegurances;25;25;25;25;25;25;25;20;25;30;30;25;25;25;25;20;20;20;20;20;25;25;25;20;20;20;20;20
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;155;155;150;145;150;150;145;145;140;140;140;140;135;135;135;135;135;140;135;135;130;135;135;140;145;145;140;140
N Activitats administratives i serveis auxiliars;190;190;190;180;170;200;200;190;175;175;150;190;175;185;175;185;175;200;190;190;180;180;180;185;185;190;205;195
O Administració pública, Defensa i Seguretat Social obligatòria;205;200;195;205;200;200;195;200;260;265;270;280;280;285;275;270;265;265;265;260;240;255;255;250;245;250;255;250
P Educació;270;270;260;255;260;265;260;245;140;150;165;180;180;180;180;175;170;175;170;160;115;155;145;170;175;175;170;170
Q Activitats sanitàries i de serveis socials;245;245;245;240;250;245;240;245;250;255;245;245;245;240;240;245;245;245;235;240;250;255;240;240;240;240;230;240
R Activitats artístiques, recreatives i d'entreteniment;60;60;50;50;50;50;50;50;60;75;65;50;50;50;45;45;50;50;50;50;60;75;65;50;45;35;35;35
S Altres serveis;80;75;70;75;75;75;75;70;70;70;75;80;80;75;70;70;75;70;75;75;70;75;70;80;75;75;70;70
T Activitats llars;25;25;25;30;30;30;30;30;30;35;35;35;35;35;35;30;35;35;35;35;35;35;35;30;30;35;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2790;2810;2740;2720;2760;2785;2780;2765;2740;2815;2755;2760;2755;2730;2670;2675;2685;2725;2735;2710;2680;2815;2735;2705;2675;2650;2645;2640

