﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;1;1;0;0;0;0;0;2
Total;0;0;0;0;2;1;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;2;0;0;0;0;2;5
Dones;0;3;1;1;2;3;1;3;1;0;2;17
Total;0;3;2;1;2;5;1;3;1;0;4;22
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;1;0;0;1;0;0;0;0;3
Dones;0;4;1;2;0;1;0;0;0;1;0;9
Total;0;5;1;3;0;1;1;0;0;1;0;12
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;0;0;1;3
Dones;0;1;0;2;0;1;0;0;0;0;1;5
Total;0;1;0;2;0;1;2;0;0;0;2;8
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;1;1
Formació tècnica;;;;;;;;;;;;
Homes;1;11;8;4;7;2;1;2;0;0;0;36
Dones;0;4;3;10;2;1;0;0;0;0;0;20
Total;1;15;11;14;9;3;1;2;0;0;0;56
Ciències;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;2;1;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;1;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;1;1;3;1;0;0;1;9
Dones;0;2;2;1;4;2;2;0;0;0;0;13
Total;0;3;3;1;5;3;5;1;0;0;1;22
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;0;1;2;1;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;1;13;11;9;10;6;7;3;0;0;5;65
Dones;0;14;8;16;11;9;3;3;1;1;3;69
Total;1;27;19;25;21;15;10;6;1;1;8;134

