﻿Localització de l'ocupació per professions (CCO-94)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:179011
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;14;37
Tècnics i professionals científics i intel·lectuals;9;24;33
Tècnics i professionals de suport;5;18;23
Empleats administratius;12;7;19
Treballadors de serveis i venedors de comerç;18;10;28
Treballadors qualificats en act. agràries i pesqueres;26;13;39
Artesans i treballadors qualificats de les indústries i la construcció;32;34;66
Operadors d'instal·lacions i maquinària, i muntadors;15;10;25
Treballadors no qualificats;26;8;34
Forces armades;0;0;0
Total;166;138;304

