﻿Habitatges principals. Per problemes a l'entorn
Muntanyola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081290&lang=es
;2001
Sorolls exteriors;
sí;13
no;112
Contaminació o mals olors;
sí;7
no;118
Poca neteja als carrers;
sí;27
no;98
Males comunicacions;
sí;55
no;70
Poques zones verdes;
sí;23
no;102
Delinqüència o vandalisme;
sí;12
no;113
Falta de serveis;
sí;3
no;122
Total habitatges;125

