﻿Bovins
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170643
;1999;1989
     Total bovins;;
 explot.;3;1
 caps;1320;380
     Vaques;;
 total;;
 explot.;2;0
 caps;600;0
 de llet;;
 explot.;1;0
 caps;200;0
 altres;;
 explot.;1;0
 caps;400;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;210
 mascles;;
 explot.;0;1
 caps;0;10
 braves;;
 explot.;0;1
 caps;0;200
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;1
 caps;150;120
 mascles;;
 explot.;2;1
 caps;80;80
 femelles;;
 explot.;2;1
 caps;70;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;1
 caps;570;50
 mascles;;
 explot.;2;0
 caps;435;0
 femelles;;
 explot.;3;1
 caps;135;50

