﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082785
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;110;5;36;232;643;251;242;47;90;209;1865
Catalunya;102;4;34;207;572;191;215;38;85;182;1630
Barcelona;100;4;34;205;546;187;213;35;83;171;1578
Girona;2;0;0;2;16;3;2;2;1;9;37
Lleida;0;0;0;0;7;1;0;1;1;0;10
Tarragona;0;0;0;0;3;0;0;0;0;2;5
Resta de l'Estat;8;1;2;22;70;51;24;8;4;23;213
Andalusia;1;0;1;13;47;35;14;3;2;9;125
Aragó;0;0;0;1;3;1;2;0;1;3;11
Astúries;0;0;0;1;2;2;1;0;0;0;6
Balears;0;0;0;1;2;0;0;0;0;1;4
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;1;3;6;0;0;1;2;15
Catella i Lleó;1;0;0;1;4;0;2;1;0;3;12
Comunitat Valenciana;1;0;0;2;0;2;2;0;0;2;9
Extremadura;2;0;0;2;6;1;2;1;0;1;15
Galícia;2;0;0;0;1;3;0;2;0;0;8
Madrid;0;1;0;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;1;0;0;1;0;0;2
País Basc;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;2;2
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;0;0;0;3;1;9;3;1;1;4;22

