﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabanabona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250609&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;33;39
06/2020;..;..;6;32;39
03/2020;..;..;6;33;40
12/2019;..;..;6;30;37
09/2019;..;..;5;30;36
06/2019;..;..;5;30;36
03/2019;..;..;5;31;37
12/2018;..;..;5;34;40
09/2018;..;..;5;28;34
06/2018;..;..;5;28;34
03/2018;..;..;6;28;35
12/2017;..;..;6;27;34
09/2017;..;..;6;25;32
06/2017;..;..;6;26;33
03/2017;..;..;5;27;33
12/2016;..;..;7;31;39
09/2016;..;..;7;32;41
06/2016;..;..;7;31;40
03/2016;..;..;7;26;35
12/2015;..;..;7;28;37
09/2015;..;..;7;27;36
06/2015;..;..;8;28;38
03/2015;..;..;11;25;38
12/2014;..;..;12;27;41
09/2014;..;..;12;24;38
06/2014;..;..;12;27;41
03/2014;..;..;14;25;41
12/2013;..;..;12;26;40
09/2013;..;..;10;27;39
06/2013;..;..;10;28;40
03/2013;..;..;..;27;33
12/2012;0;..;..;25;30
09/2012;0;..;..;25;30
06/2012;..;..;..;26;32
03/2012;..;..;..;24;30
12/2011;..;..;..;25;31
09/2011;..;..;7;25;34
06/2011;..;..;5;26;33
03/2011;..;..;7;24;33
12/2010;..;..;8;26;36
09/2010;..;..;8;25;35
06/2010;..;..;5;26;33
03/2010;..;..;8;24;34
12/2009;..;..;7;24;32
09/2009;..;..;7;25;33
06/2009;..;..;6;27;34
03/2009;..;..;8;26;35
12/2008;..;..;6;24;31
09/2008;..;..;8;26;35
06/2008;..;..;9;24;34
03/2008;..;..;9;24;34

