﻿Llars. Per nombre i tipus de famílies
Palafolls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081555&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;309;134;64
 amb dues persones o més;14;2;4
  total;323;136;68
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;15;15
 amb altres persones;1;0;0
  total;37;15;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;398;268;147
 amb altres persones;43;27;16
  total;441;295;163
 parelles amb fills;;;
 sense altres persones;911;637;436
 amb altres persones;105;75;60
  total;1016;712;496
 pares sols amb fills;;;
 sense altres persones;20;10;10
 amb altres persones;11;1;1
  total;31;11;11
 mares soles amb fills;;;
 sense altres persones;87;69;46
 amb altres persones;12;3;4
  total;99;72;50
    total;1587;1090;720
   amb més d'un nucli;;;
 sense altres persones;34;40;38
 amb altres persones;10;9;7
  total;44;49;45
       total;1668;1154;780
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;0;1
  total;5;0;1
                Total;1996;1290;849

