﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Andreu de Llavaneres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081976&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;4;0;0;0;0;1;0;1;0;7
1995;2;0;1;0;1;0;1;0;1;0;6
1994;1;1;2;0;0;0;0;1;1;0;6
1993;2;2;0;0;0;2;0;0;2;0;8
1992;3;0;4;0;0;3;1;1;3;0;15
1991;1;7;4;0;0;3;0;1;1;0;17
1990-81;17;25;21;0;10;11;0;7;9;0;100
1980-71;19;29;20;3;21;14;11;12;21;1;151
1970-61;39;29;31;3;22;16;31;20;19;0;210
1960-51;21;15;21;4;5;6;25;11;6;0;114
1950-41;8;7;7;0;3;1;9;2;2;0;39
1940-31;1;4;3;0;1;0;1;1;0;0;11
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;115;123;114;10;63;56;80;56;66;1;684

