﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilosell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252537
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;363;6187;37125;17044;102
2021;1989;351;6186;37115;17624;106
2020;1989;351;6189;37136;17632;106
2019;1989;351;5989;35935;17063;102
2018;1989;346;5907;35439;17072;102
2017;1989;344;4658;27950;13541;81
2016;1989;344;4658;27950;13541;81
2015;1989;341;4644;30653;13619;90
2014;1989;341;4644;30653;13619;90
2013;1989;341;4643;30647;13616;90
2012;1989;341;4422;29184;12968;86
2011;1989;341;4463;24548;13088;72
2010;1989;327;4193;23062;12823;71
2009;1989;327;4151;22832;12694;70
2008;1989;327;4031;22169;12327;68
2007;1989;326;3911;21510;11997;66
2006;1989;327;3857;21213;11795;65

