﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080885&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1821;336;2157
2 plantas;660;90;747
3 plantas;1413;198;1614
4 plantas;1569;186;1752
5 plantas;603;75;678
6 plantas;96;3;99
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;81;9;90
Total;6243;897;7137

